Postcode,Count
M1 1AE,20
M1 1AL,51
M1 1AQ,40
M1 1AR,12
M1 1BA,19
M1 1BY,37
M1 1DF,1
M1 1EJ,6
M1 1EL,15
M1 1EP,47
M1 1ER,50
M1 1EU,46
M1 1EW,54
M1 1EX,2
M1 1HE,18
M1 1JA,6
M1 1JN,14
M1 1JQ,17
M1 1LN,2
M1 1LT,15
M1 2AT,28
M1 2AU,26
M1 2BE,50
M1 2BH,37
M1 2BJ,25
M1 2BL,68
M1 2BQ,47
M1 2BU,20
M1 2DE,28
M1 2DF,28
M1 2DN,70
M1 2DP,24
M1 2DQ,23
M1 2DS,19
M1 2ED,56
M1 2EE,2
M1 2EH,36
M1 2EQ,1
M1 2ER,57
M1 2EY,14
M1 2FA,68
M1 2FB,39
M1 2FF,23
M1 2FJ,36
M1 2HH,22
M1 2HN,25
M1 2HS,70
M1 2JQ,2
M1 2NE,29
M1 2NH,61
M1 2NL,30
M1 2NN,44
M1 2NR,27
M1 2PE,54
M1 2PF,2
M1 2QF,1
M1 2WA,7
M1 2WE,46
M1 3AB,39
M1 3AG,12
M1 3AQ,1
M1 3AR,6
M1 3AT,8
M1 3BL,48
M1 3BP,72
M1 3BR,77
M1 3BS,24
M1 3DA,55
M1 3DB,30
M1 3DT,45
M1 3ED,2
M1 3EZ,38
M1 3GB,37
M1 3GW,3
M1 3GY,9
M1 3HE,7
M1 3HW,27
M1 3JE,1
M1 3LR,27
M1 3LY,2
M1 3LZ,7
M1 3NF,28
M1 3NJ,2
M1 3NR,27
M1 3NT,38
M1 3PW,11
M1 3WB,2
M1 3WE,35
M1 3WS,39
M1 4AB,32
M1 4DA,24
M1 4EE,29
M1 4GU,5
M1 4GX,2
M1 4HA,27
M1 4HF,2
M1 4HL,1
M1 4LB,2
M1 4LF,1
M1 4LX,45
M1 4QU,3
M1 4QX,1
M1 5AL,31
M1 5BB,19
M1 5BD,62
M1 5BE,56
M1 5BG,7
M1 5BW,2
M1 5BY,30
M1 5BZ,40
M1 5DB,37
M1 5DD,37
M1 5DE,49
M1 5EA,49
M1 5EB,49
M1 5ED,66
M1 5GB,139
M1 5GF,37
M1 5GG,13
M1 5GH,74
M1 5GL,30
M1 5JB,73
M1 5JD,60
M1 5JF,62
M1 5JG,30
M1 5JQ,1
M1 5JW,27
M1 5LE,1
M1 5ND,28
M1 5NP,38
M1 5NZ,1
M1 5QD,73
M1 5QE,55
M1 5QF,35
M1 5QG,28
M1 5TF,57
M1 6AA,23
M1 6BD,39
M1 6BE,37
M1 6DF,14
M1 6EY,34
M1 6HB,61
M1 6HP,27
M1 6HR,44
M1 6HY,21
M1 6JB,11
M1 6LG,68
M1 6LQ,58
M1 6NF,39
M1 6NG,30
M1 7AA,31
M1 7AB,50
M1 7AF,54
M1 7AG,46
M1 7AJ,36
M1 7AL,3
M1 7AP,47
M1 7AR,48
M1 7AS,36
M1 7AT,53
M1 7AX,82
M1 7AZ,20
M1 7BD,25
M1 7BF,27
M1 7BG,31
M1 7DB,1
M1 7DU,23
M1 7DY,11
M1 7EG,26
M1 7EP,50
M1 7EQ,30
M1 7EW,19
M1 7FN,6
M1 7FU,11
M1 7FW,13
M1 7FX,5
M1 7FY,3
M1 7HL,4
M1 7JG,36
M1 7JL,9
M1 7JN,16
M1 7JP,33
M1 7JQ,32
M1 7JW,19
M1 7XN,10
M11 1AD,14
M11 1AE,8
M11 1AG,17
M11 1AH,13
M11 1AJ,5
M11 1AN,48
M11 1AP,11
M11 1AQ,25
M11 1AR,30
M11 1AS,31
M11 1AT,19
M11 1AU,27
M11 1AW,22
M11 1AX,21
M11 1AY,25
M11 1AZ,25
M11 1BA,6
M11 1BB,24
M11 1BD,19
M11 1BE,28
M11 1BF,9
M11 1BJ,6
M11 1BQ,8
M11 1BS,6
M11 1BT,1
M11 1BU,2
M11 1BW,25
M11 1BX,21
M11 1BY,12
M11 1DE,35
M11 1DF,25
M11 1DH,17
M11 1DJ,4
M11 1DN,22
M11 1DP,22
M11 1DQ,23
M11 1DR,23
M11 1DS,10
M11 1DT,19
M11 1DU,14
M11 1DW,8
M11 1DX,10
M11 1DY,11
M11 1ED,10
M11 1EE,7
M11 1EF,16
M11 1EQ,64
M11 1ER,14
M11 1ET,22
M11 1EW,14
M11 1EY,22
M11 1EZ,10
M11 1FE,6
M11 1FH,6
M11 1FN,16
M11 1FQ,14
M11 1FW,9
M11 1FY,8
M11 1FZ,13
M11 1GD,12
M11 1GE,6
M11 1GF,35
M11 1GG,9
M11 1GH,4
M11 1GJ,15
M11 1GN,30
M11 1GP,7
M11 1GR,1
M11 1GS,8
M11 1GT,14
M11 1GU,8
M11 1GW,7
M11 1GX,6
M11 1GZ,3
M11 1HF,1
M11 1HG,19
M11 1HH,22
M11 1HJ,8
M11 1HL,62
M11 1HN,17
M11 1HQ,28
M11 1HR,2
M11 1HS,16
M11 1HT,15
M11 1HU,25
M11 1HW,4
M11 1HX,28
M11 1HY,23
M11 1HZ,47
M11 1JD,6
M11 1JE,20
M11 1JG,1
M11 1JH,13
M11 1JJ,1
M11 1JP,7
M11 1JQ,30
M11 1JR,7
M11 1JS,8
M11 1JT,14
M11 1JU,6
M11 1JW,6
M11 1JX,3
M11 1JY,29
M11 1JZ,28
M11 1LA,15
M11 1LB,12
M11 1LD,1
M11 1LE,11
M11 1LG,23
M11 1LH,39
M11 1LJ,23
M11 1LL,22
M11 1LN,9
M11 1LP,15
M11 1LQ,19
M11 1LR,3
M11 1LS,2
M11 1LT,20
M11 1LU,3
M11 1LW,2
